"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Bagaces","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bagaces"
"http://es.dbpedia.org/resource/Cantón_de_Bagaces","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Bagaces"
"http://es.dbpedia.org/resource/Bagaces_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bagaces"
"http://es.dbpedia.org/resource/Bagaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bagaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bagaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bagaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bagaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bagaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bagaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bagaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bagaces","http://www.w3.org/2000/01/rdf-schema#label","Bagaces"
"http://es.dbpedia.org/resource/Bagaces","http://www.w3.org/2000/01/rdf-schema#comment","Bagaces es una pequeña ciudad de la provincia de Guanacaste, al norte de Costa Rica, cabecera del cantón y distrito del mismo nombre. Se encuentra a 22 kilómetros al suroeste de la ciudad de Liberia, capital provincial. El distrito mide 184,54 km² y tiene una población estimada de 12.367 habitantes (2010), lo que corresponde a alrededor del 63,30% del total demográfico cantonal."
"http://es.dbpedia.org/resource/Bagaces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6_c1"
"http://es.dbpedia.org/resource/Bagaces","http://xmlns.com/foaf/0.1/name","Bagaces"
"http://es.dbpedia.org/resource/Bagaces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_cantón_de_Bagaces"
"http://es.dbpedia.org/resource/Bagaces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagaces"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/apellido","Ferrero"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/apellidos","Botey Sobrado"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/apellidos","Reyes Paniagua"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/editorial","Amici Instituti Iberoamericani Universitatis Helsingiensis"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/editorial","Editorial de la Universidad de Costa Rica"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/editorial","Editorial Universidad Estatal a Distancia"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/fechaarchivo",9
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/isbn",9977
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/isbn",9968311812
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/issn",1796
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/mapaLoc","Provincia de Guanacaste"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/nombre","Bagaces"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/nombre","Ana María"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/nombre","Eduardo José"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/nombreCompleto","Bagaces"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/población",6569
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/publicación","El Norte - Finnish Journal of Latin American Studies"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/páginas",496
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/páginas",23
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/páginas",262
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/superficie",18454
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bagaces"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/título","Mil y tantos tiquismos:"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/título","Guanacaste, más de 12.000 años de historia e identidad"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/título","Costa Rica: desde las sociedades autóctonas hasta 1914"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Universidad_de_Helsinki"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/url","http://books.google.co.cr/books%3Fid=5vIcPvXqvHoC&dq=Costa+Rica:+estado,+econom%C3%ADa,+sociedad+y+cultura+desde+las+sociedades+aut%C3%B3ctonas+hasta+1914&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/url","http://www.elnorte.fi/archive/2010-5/2010_5_elnorte_paniagua.pdf"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/url","http://books.google.co.cr/books%3Fid=St_cw-ETw3oC&dq=Nicoya+Vieja&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Bagaces","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130909235943/http:/www.elnorte.fi/archive/2010-5/2010_5_elnorte_paniagua.pdf"
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/wikiPageID",1209418
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/wikiPageRevisionID",120349952
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204220850/http:/bagacesvirtual.com/gallery/"
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.cr/books%3Fid=5vIcPvXqvHoC&dq=Costa+Rica:+estado,+econom%C3%ADa,+sociedad+y+cultura+desde+las+sociedades+aut%C3%B3ctonas+hasta+1914&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elnorte.fi/archive/2010-5/2010_5_elnorte_paniagua.pdf"
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.cr/books%3Fid=St_cw-ETw3oC&dq=Nicoya+Vieja&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bagaces.go.cr/"
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130909235943/http:/www.elnorte.fi/archive/2010-5/2010_5_elnorte_paniagua.pdf"
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/wikiPageLength",4883
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/populationTotal",6569
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Costa_Rica"
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Bagaces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bagaces?oldid=120349952&ns=0"
"http://es.dbpedia.org/resource/Bagaces","http://dbpedia.org/ontology/abstract","Bagaces es una pequeña ciudad de la provincia de Guanacaste, al norte de Costa Rica, cabecera del cantón y distrito del mismo nombre. Se encuentra a 22 kilómetros al suroeste de la ciudad de Liberia, capital provincial. El distrito mide 184,54 km² y tiene una población estimada de 12.367 habitantes (2010), lo que corresponde a alrededor del 63,30% del total demográfico cantonal."
"http://es.dbpedia.org/resource/Parque_nacional_Palo_Verde","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Bagaces"
"http://es.wikipedia.org/wiki/Bagaces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagaces"
