"subject","predicate","object"
"http://es.dbpedia.org/resource/Bucquetia_glutinosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bucquetia"
"http://es.dbpedia.org/resource/Bucquetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bucquetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucquetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bucquetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bucquetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bucquetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bucquetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bucquetia","http://www.w3.org/2000/01/rdf-schema#label","Bucquetia"
"http://es.dbpedia.org/resource/Bucquetia","http://www.w3.org/2000/01/rdf-schema#comment","Bucquetia es un género botánico con tres especies​ de plantas fanerógamas pertenecientes a la familia Melastomataceae.​"
"http://es.dbpedia.org/resource/Bucquetia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8f_0"
"http://es.dbpedia.org/resource/Bucquetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bucquetia"
"http://es.dbpedia.org/resource/Bucquetia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bucquetia"
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/genus","Bucquetia"
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/imageCaption","Bucquetia glutinosa"
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bucquetia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Bucquetia","http://dbpedia.org/ontology/wikiPageID",2010763
"http://es.dbpedia.org/resource/Bucquetia","http://dbpedia.org/ontology/wikiPageRevisionID",123504072
"http://es.dbpedia.org/resource/Bucquetia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Bucquetia&safe=active"
"http://es.dbpedia.org/resource/Bucquetia","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/Bucquetia","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Bucquetia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Bucquetia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
