"subject","predicate","object"
"http://es.dbpedia.org/resource/La_mano_que_mece_la_cuna","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ernie_Hudson"
"http://es.dbpedia.org/resource/La_mano_que_mece_la_cuna","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ernie_Hudson"
"http://dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernie_Hudson"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Ernie Hudson"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Lee ""Ernie"" Hudson Sr. (Benton Harbor, Míchigan; 17 de diciembre de 1945) es un actor estadounidense. Es conocido por su papel como Winston Zeddemore en las películas de Los Cazafantasmas, como el Sargento Albrecht en la película de culto El Cuervo y como Sifu Norris en la película Dragonball Evolution."
"http://es.dbpedia.org/resource/Ernie_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fnyk"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://xmlns.com/foaf/0.1/name","Ernie Hudson"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Míchigan"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernie_Hudson"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/añosActivo",1976
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/cónyuge","Jeannie Moore"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/cónyuge","Linda Kingsberg"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/estatura","1,83 m"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/hijos","Rahaman"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/hijos","Ernie Jr."
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/hijos","Andrew"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/hijos","Ross"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/id",1368
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/imagen","Ernie Hudson 2014.jpg"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/lugarDeNacimiento","Benton Harbor, Míchigan,"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/name","Ernie Hudson"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/nombre","Ernie Hudson"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/nombreDeNacimiento","Ernest Lee Hudson"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/pieDeImagen","Hudson en 2014"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Ernie_Hudson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Benton_Harbor"
"http://es.dbpedia.org/resource/Ernie_Hudson","http://dbpedia.org/ontology/wikiPageID",1458248
"http://es.dbpedia.org/resource/Ernie_Hudson","http://dbpedia.org/ontology/wikiPageRevisionID",130067767
