"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Miramón"
"http://es.wikipedia.org/wiki/Jorge_Miramón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Miramón"
"http://es.dbpedia.org/resource/Levante_Unión_Deportiva","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Miramón"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/2000/01/rdf-schema#label","Jorge Miramón"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Miramón Santagertrudis (Zaragoza, Aragón, España, 2 de junio de 1989), más conocido como Miramón es un futbolista español. Se desempeña en la posición de lateral, carrilero o extremo derecho y actualmente juega en el Levante Unión Deportiva de la Primera División de España."
"http://es.dbpedia.org/resource/Jorge_Miramón","http://xmlns.com/foaf/0.1/name","Miramón"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://xmlns.com/foaf/0.1/name","Jorge Miramón Santagertrudis"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2020"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zaragoza"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Futbol_Reus_Deportiu"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Aragón"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Miramón"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://es.dbpedia.org/property/club","Levante UD"
"http://es.dbpedia.org/resource/Jorge_Miramón","http://es.dbpedia.org/property/deporte","Fútbol"
