"subject","predicate","object"
"http://dbpedia.org/resource/3714_Kenrussell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3714)_Kenrussell"
"http://es.dbpedia.org/resource/(3715)_Štohl","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3714)_Kenrussell"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://www.w3.org/2000/01/rdf-schema#label","(3714) Kenrussell"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://www.w3.org/2000/01/rdf-schema#comment","(3714) Kenrussell es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de octubre de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3714)_Kenrussell"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/afelio",3.01777
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/albedo",0.1078
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/anomalíaMedia",337.279
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3713)_Pieters"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/argumentoPerihelio",22.7666
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/diámetro",11.15
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/excentricidad",0.177547
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/inclinación",14.3628
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/magnitudAbsoluta",12.6
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/nodoAscendente",29.6137
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/nombre","Kenrussell"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/perihelio",2.10775
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/periodoOrbitalSideral",1498.51
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/semiejeMayor",2.56276
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3715)_Štohl"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://dbpedia.org/ontology/wikiPageID",7523571
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://dbpedia.org/ontology/wikiPageRevisionID",119439634
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://dbpedia.org/ontology/wikiPageLength",4147
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3714)_Kenrussell?oldid=119439634&ns=0"
"http://es.dbpedia.org/resource/(3714)_Kenrussell","http://dbpedia.org/ontology/abstract","(3714) Kenrussell es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de octubre de 1983 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.wikipedia.org/wiki/(3714)_Kenrussell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3714)_Kenrussell"
"http://es.dbpedia.org/resource/(3713)_Pieters","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3714)_Kenrussell"
