"subject","predicate","object"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://www.w3.org/2000/01/rdf-schema#label","Thorhall el Cazador"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://www.w3.org/2000/01/rdf-schema#comment","Thorhall el Cazador fue un explorador vikingo de Islandia a finales del siglo X que aparece como uno de los personajes principales en la saga de Erik el Rojo.​ Según la saga, era un hombre poco sociable y algo ofensivo en su retórica, de fácil recurso para crear problemas, pero tenía la confianza de Erik con quien compartió durante muchos años cacerías estivales. Era de los todavía devotos del dios Thor.​ En un principio formó parte del grupo de Thorfinn Karlsefni, pero la ruta elegida a través de Kjalarnes y Furðustrandir para llegar a Vinland no coincidía con la voluntad de Karlsefni que prefería bordear a lo largo de la costa en la creencia de que la tierra se extendía mucho más al sur. Thorhall partió por su cuenta con sólo nueve hombres. Tras salir a la mar, Karlsefni los vio sorteand"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Canadá"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Islandia"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Groenlandia"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagas_de_Vinlandia"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_vikingos"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thorhall_el_Cazador"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://dbpedia.org/ontology/wikiPageID",5382331
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://dbpedia.org/ontology/wikiPageRevisionID",109855419
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadianmysteries.ca/sites/vinland/whereisvinland/thorhall/3880en.html"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thorhall_el_Cazador?oldid=109855419&ns=0"
"http://es.dbpedia.org/resource/Thorhall_el_Cazador","http://dbpedia.org/ontology/abstract","Thorhall el Cazador fue un explorador vikingo de Islandia a finales del siglo X que aparece como uno de los personajes principales en la saga de Erik el Rojo.​ Según la saga, era un hombre poco sociable y algo ofensivo en su retórica, de fácil recurso para crear problemas, pero tenía la confianza de Erik con quien compartió durante muchos años cacerías estivales. Era de los todavía devotos del dios Thor.​ En un principio formó parte del grupo de Thorfinn Karlsefni, pero la ruta elegida a través de Kjalarnes y Furðustrandir para llegar a Vinland no coincidía con la voluntad de Karlsefni que prefería bordear a lo largo de la costa en la creencia de que la tierra se extendía mucho más al sur. Thorhall partió por su cuenta con sólo nueve hombres. Tras salir a la mar, Karlsefni los vio sorteando las islas y separarse dirección al oeste; una terrible tormenta se interpuso en su camino y naufragó frente a las costas de Irlanda, donde fue apresado y esclavizado, allí perdió la vida.​​"
"http://es.wikipedia.org/wiki/Thorhall_el_Cazador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thorhall_el_Cazador"
