"subject","predicate","object"
"http://es.dbpedia.org/resource/Mautby","http://www.w3.org/2000/01/rdf-schema#label","Mautby"
"http://es.dbpedia.org/resource/Mautby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Norfolk"
"http://es.dbpedia.org/resource/Mautby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mautby"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/códigoPostal","NR29"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/mapaLoc","Norfolk"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/nombre","Mautby"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/nombreCompleto","Mautby"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Norfolk."
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/población",395
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/prefijoTelefónico",1493
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_de_Inglaterra"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Great_Yarmouth"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norfolk"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Mautby","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Mautby","http://dbpedia.org/ontology/wikiPageID",4757214
"http://es.dbpedia.org/resource/Mautby","http://dbpedia.org/ontology/wikiPageRevisionID",129757595
"http://es.dbpedia.org/resource/Mautby","http://dbpedia.org/ontology/wikiPageLength",2002
"http://es.dbpedia.org/resource/Mautby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mautby?oldid=129757595&ns=0"
"http://es.dbpedia.org/resource/Parroquia_de_Mautby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mautby"
"http://es.wikipedia.org/wiki/Mautby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mautby"
