"subject","predicate","object"
"http://es.dbpedia.org/resource/Succulentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Succulentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Succulentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Succulentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Succulentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Succulentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Succulentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Succulentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Succulentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Succulentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Succulentes","http://www.w3.org/2000/01/rdf-schema#label","Succulentes"
"http://es.dbpedia.org/resource/Succulentes","http://www.w3.org/2000/01/rdf-schema#comment","Succulentes, (abreviado Succulentes),​ es una revista ilustrada con descripciones botánicas que es editada en Montecarlo desde el año 1977."
"http://es.dbpedia.org/resource/Succulentes","http://xmlns.com/foaf/0.1/name","Succulentes"
"http://es.dbpedia.org/resource/Succulentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_francés"
"http://es.dbpedia.org/resource/Succulentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Montecarlo"
"http://es.dbpedia.org/resource/Succulentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1977"
"http://es.dbpedia.org/resource/Succulentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Succulentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Succulentes"
"http://es.dbpedia.org/resource/Succulentes","http://es.dbpedia.org/property/abreviatura","Succulentes"
"http://es.dbpedia.org/resource/Succulentes","http://es.dbpedia.org/property/añoDeFundación","Desde 1977 hasta ahora"
"http://es.dbpedia.org/resource/Succulentes","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Succulentes","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Succulentes","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Mónaco"
"http://es.dbpedia.org/resource/Succulentes","http://es.dbpedia.org/property/título","Succulentes"
"http://es.dbpedia.org/resource/Succulentes","http://dbpedia.org/ontology/wikiPageID",5284337
"http://es.dbpedia.org/resource/Succulentes","http://dbpedia.org/ontology/wikiPageRevisionID",115529968
"http://es.dbpedia.org/resource/Succulentes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3F&id=16569-2"
"http://es.dbpedia.org/resource/Succulentes","http://dbpedia.org/ontology/wikiPageLength",1268
"http://es.dbpedia.org/resource/Succulentes","http://dbpedia.org/ontology/firstPublicationYear","1977"
"http://es.dbpedia.org/resource/Succulentes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Mónaco"
"http://es.dbpedia.org/resource/Succulentes","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Succulentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Succulentes?oldid=115529968&ns=0"
"http://es.dbpedia.org/resource/Succulentes","http://dbpedia.org/ontology/abstract","Succulentes, (abreviado Succulentes),​ es una revista ilustrada con descripciones botánicas que es editada en Montecarlo desde el año 1977."
"http://es.wikipedia.org/wiki/Succulentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Succulentes"
"http://es.dbpedia.org/resource/Succulentes_(France)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Succulentes"
