"subject","predicate","object"
"http://es.dbpedia.org/resource/Araziel","http://www.w3.org/2000/01/rdf-schema#label","Araziel"
"http://es.dbpedia.org/resource/Araziel","http://www.w3.org/2000/01/rdf-schema#comment","Araziel también conocido como Arazjal,Araxiel, Arazyael, Arazyal, Asaradel, Atriel, Esdreel, Sahariel, Samuil, Sariel o Seriel,​ cuyo significado es «Luz de Dios»​​ en demonología es un ángel caído que mantuvo relaciones sexuales con mujeres terrenales.​​​ Castigado por Dios, fue condenado a caminar entre los mortales. Se cree que debido a sus actos sexuales desobedeció a Dios,​ además es conocido por enseñar la práctica de magia y brujería.​ También se dice que juró lealtad a Semyazza, Jefe de los ángeles caídos.​"
"http://es.dbpedia.org/resource/Araziel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yinn"
"http://es.dbpedia.org/resource/Araziel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángeles_en_el_judaísmo"
"http://es.dbpedia.org/resource/Araziel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Testamento"
"http://es.dbpedia.org/resource/Araziel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Araziel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángeles_caídos"
"http://es.dbpedia.org/resource/Araziel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Araziel"
"http://es.dbpedia.org/resource/Araziel","http://dbpedia.org/ontology/wikiPageID",2105944
"http://es.dbpedia.org/resource/Araziel","http://dbpedia.org/ontology/wikiPageRevisionID",121086114
"http://es.dbpedia.org/resource/Araziel","http://dbpedia.org/ontology/wikiPageLength",3129
"http://es.dbpedia.org/resource/Araziel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Araziel?oldid=121086114&ns=0"
"http://es.dbpedia.org/resource/Araziel","http://dbpedia.org/ontology/abstract","Araziel también conocido como Arazjal,Araxiel, Arazyael, Arazyal, Asaradel, Atriel, Esdreel, Sahariel, Samuil, Sariel o Seriel,​ cuyo significado es «Luz de Dios»​​ en demonología es un ángel caído que mantuvo relaciones sexuales con mujeres terrenales.​​​ Castigado por Dios, fue condenado a caminar entre los mortales. Se cree que debido a sus actos sexuales desobedeció a Dios,​ además es conocido por enseñar la práctica de magia y brujería.​ También se dice que juró lealtad a Semyazza, Jefe de los ángeles caídos.​"
"http://es.wikipedia.org/wiki/Araziel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Araziel"
"http://dbpedia.org/resource/Arakiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Araziel"
