"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Becerreá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Becerreá"
"http://es.dbpedia.org/resource/Categoría:Becerreá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Becerreá","http://www.w3.org/2000/01/rdf-schema#label","Becerreá"
"http://es.dbpedia.org/resource/Categoría:Becerreá","http://www.w3.org/2004/02/skos/core#prefLabel","Becerreá"
"http://es.dbpedia.org/resource/Categoría:Becerreá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Becerreá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Becerreá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Ancares_(Lugo)"
"http://es.dbpedia.org/resource/Categoría:Becerreá","http://dbpedia.org/ontology/wikiPageID",8906902
"http://es.dbpedia.org/resource/Categoría:Becerreá","http://dbpedia.org/ontology/wikiPageRevisionID",127760819
"http://es.dbpedia.org/resource/Categoría:Becerreá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Becerreá?oldid=127760819&ns=14"
"http://es.dbpedia.org/resource/Becerreá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becerreá"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Becerreá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Becerreá"
