"subject","predicate","object"
"http://es.dbpedia.org/resource/Gymnachne_jaffuelii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnachne_koelerioides"
"http://es.dbpedia.org/resource/Gymnachne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnachne_koelerioides"
"http://es.dbpedia.org/resource/Poa_tenuiculmis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnachne_koelerioides"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://www.w3.org/2000/01/rdf-schema#label","Gymnachne koelerioides"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://www.w3.org/2000/01/rdf-schema#comment","Gymnachne, es un género monotípico de plantas herbáceas perteneciente a la familia de las poáceas.​ Su única especie: Gymnachne koelerioides (Trin.) Parodi, es originaria de Chile. Algunos autores lo incluyen en el género Rhomboelytrum.​"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://xmlns.com/foaf/0.1/name","Gymnachne"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Chile"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brizinae"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1963"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gymnachne_koelerioides"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://es.dbpedia.org/property/genus","Gymnachne"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Parodi"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://es.dbpedia.org/property/imageCaption","Nos falta una imagen para este artículo."
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://es.dbpedia.org/property/name","Gymnachne"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://es.dbpedia.org/property/species","Gymnachne koelerioides"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://es.dbpedia.org/property/speciesAuthority","Parodi"
"http://es.dbpedia.org/resource/Gymnachne_koelerioides","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
