"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Doctor_Strange","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctor_Strange"
"http://es.dbpedia.org/resource/Capa_de_Levitación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctor_Strange"
"http://es.dbpedia.org/resource/Categoría:Doctor_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Doctor_Strange","http://www.w3.org/2000/01/rdf-schema#label","Doctor Strange"
"http://es.dbpedia.org/resource/Categoría:Doctor_Strange","http://www.w3.org/2004/02/skos/core#prefLabel","Doctor Strange"
"http://es.dbpedia.org/resource/Categoría:Doctor_Strange","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Categoría:Doctor_Strange","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Doctor_Strange","http://dbpedia.org/ontology/wikiPageID",8891733
"http://es.dbpedia.org/resource/Categoría:Doctor_Strange","http://dbpedia.org/ontology/wikiPageRevisionID",126906728
"http://es.dbpedia.org/resource/Categoría:Doctor_Strange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Doctor_Strange?oldid=126906728&ns=14"
"http://es.dbpedia.org/resource/Sanctum_Sanctorum_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctor_Strange"
"http://es.dbpedia.org/resource/Ojo_de_Agamotto_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctor_Strange"
"http://es.dbpedia.org/resource/Doctor_Strange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctor_Strange"
"http://es.dbpedia.org/resource/Doctor_Strange_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctor_Strange"
"http://es.dbpedia.org/resource/Hechicero_Supremo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctor_Strange"
