"subject","predicate","object"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/2000/01/rdf-schema#label","Oberburg"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/2000/01/rdf-schema#comment","Oberburg es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Emmental. Limita al norte y al noreste con la comuna de Burgdorf, al este y al sureste con Hasle bei Burgdorf, al suroeste con Lützelflüh, y al suroeste y oeste con Krauchthal."
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fskb2"
"http://es.dbpedia.org/resource/Oberburg","http://xmlns.com/foaf/0.1/homepage","http://www.oberburg.ch/"
"http://es.dbpedia.org/resource/Oberburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Oberburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oberburg"
"http://es.dbpedia.org/resource/Oberburg","http://es.dbpedia.org/property/altitud",547
"http://es.dbpedia.org/resource/Oberburg","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Oberburg","http://es.dbpedia.org/property/codComuna",418
"http://es.dbpedia.org/resource/Oberburg","http://es.dbpedia.org/property/codDistrito","BE04"
"http://es.dbpedia.org/resource/Oberburg","http://es.dbpedia.org/property/cp",3414
"http://es.dbpedia.org/resource/Oberburg","http://es.dbpedia.org/property/escudo","Oberburg-coat of arms.svg"
"http://es.dbpedia.org/resource/Oberburg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Oberburg","http://es.dbpedia.org/property/mapa","Oberburg 2010"
"http://es.dbpedia.org/resource/Oberburg","http://es.dbpedia.org/property/nombre","Oberburg"
"http://es.dbpedia.org/resource/Oberburg","http://es.dbpedia.org/property/nombreOficial","Oberburg"
"http://es.dbpedia.org/resource/Oberburg","http://es.dbpedia.org/property/superficie",141
"http://es.dbpedia.org/resource/Oberburg","http://es.dbpedia.org/property/web","http://www.oberburg.ch/"
"http://es.dbpedia.org/resource/Oberburg","http://dbpedia.org/ontology/wikiPageID",206606
"http://es.dbpedia.org/resource/Oberburg","http://dbpedia.org/ontology/wikiPageRevisionID",118738298
"http://es.dbpedia.org/resource/Oberburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberburg.ch/"
"http://es.dbpedia.org/resource/Oberburg","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Oberburg","http://dbpedia.org/ontology/postalCode","3414"
"http://es.dbpedia.org/resource/Oberburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oberburg?oldid=118738298&ns=0"
"http://es.dbpedia.org/resource/Oberburg","http://dbpedia.org/ontology/abstract","Oberburg es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Emmental. Limita al norte y al noreste con la comuna de Burgdorf, al este y al sureste con Hasle bei Burgdorf, al suroeste con Lützelflüh, y al suroeste y oeste con Krauchthal. Hasta el 31 de diciembre de 2009 situada en el distrito de Burgdorf. La comuna tiene dos exclaves dentro del mismo distrito del Emmental, lo que a su vez extiende sus fronteras con el distrito de Berna, además de limitar con un enclave del antiguo distrito de Trachselwald. Gracias a estos dos exclaves, Oberburg limita con las comunas de Vechigen, Mötschwil y Rüti bei Lyssach."
"http://dbpedia.org/resource/Oberburg,_Bern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberburg"
"http://es.wikipedia.org/wiki/Oberburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oberburg"
