"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Plaza Castilla"
"http://es.dbpedia.org/resource/Plaza_Castilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bby8rf"
"http://es.dbpedia.org/resource/Plaza_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Castilla"
"http://es.dbpedia.org/resource/Plaza_Castilla","http://dbpedia.org/ontology/wikiPageID",791345
"http://es.dbpedia.org/resource/Plaza_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",7303742
"http://es.dbpedia.org/resource/Plaza_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Castilla_(Madrid)"
"http://es.dbpedia.org/resource/Plaza_Castilla","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Plaza_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Castilla?oldid=7303742&ns=0"
"http://es.wikipedia.org/wiki/Plaza_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Castilla"
"http://es.dbpedia.org/resource/Avenida_Emancipación","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Plaza_Castilla"
"http://es.dbpedia.org/resource/Obelisco_de_la_Caja","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Plaza_Castilla"
