"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_museo_Alberto_Sols","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sax"
"http://es.dbpedia.org/resource/Casa_museo_Alberto_Sols","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sax"
"http://es.dbpedia.org/resource/Ana_Barceló_Chico","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Sax"
"http://es.dbpedia.org/resource/Ana_Barceló_Chico","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sax"
"http://dbpedia.org/resource/Sax,_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sax"
"http://es.dbpedia.org/resource/CV-80","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Sax"
"http://es.dbpedia.org/resource/CV-80","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Sax"
"http://es.dbpedia.org/resource/La_Colonia_de_Santa_Eulalia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sax"
"http://es.dbpedia.org/resource/La_Colonia_de_Santa_Eulalia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sax"
"http://es.dbpedia.org/resource/La_Colonia_de_Santa_Eulalia","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sax"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/2000/01/rdf-schema#label","Sax"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/2000/01/rdf-schema#comment","Sax es un municipio de la provincia de Alicante en la Comunidad Valenciana, España. Está situado en la comarca del Alto Vinalopó. En 2019 contaba con 9845 habitantes censados (INE).​"
"http://es.dbpedia.org/resource/Sax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m91r4"
"http://es.dbpedia.org/resource/Sax","http://xmlns.com/foaf/0.1/name","Sax"
"http://es.dbpedia.org/resource/Sax","http://xmlns.com/foaf/0.1/homepage","http://www.sax.es/"
"http://es.dbpedia.org/resource/Sax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sax"
"http://es.dbpedia.org/resource/Sax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sax"
"http://es.dbpedia.org/resource/Sax","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Ana_Barceló_Chico"
"http://es.dbpedia.org/resource/Sax","http://es.dbpedia.org/property/alcalde","José María Espí Navarro"
"http://es.dbpedia.org/resource/Sax","http://es.dbpedia.org/property/alcalde","Juan José Herrero Rico"
"http://es.dbpedia.org/resource/Sax","http://es.dbpedia.org/property/alcalde","Juan Gil Martínez"
"http://es.dbpedia.org/resource/Sax","http://es.dbpedia.org/property/alcalde","Laura Estevan"
"http://es.dbpedia.org/resource/Sax","http://es.dbpedia.org/property/alcalde","Laura Estevan Antolín"
"http://es.dbpedia.org/resource/Sax","http://es.dbpedia.org/property/alcalde","María Frutos Barceló Latorre"
"http://es.dbpedia.org/resource/Sax","http://es.dbpedia.org/property/alcalde","Ramón Hurtado Hernández"
"http://es.dbpedia.org/resource/Sax","http://es.dbpedia.org/property/alcalde","Francisco Estevan Molina"
"http://es.dbpedia.org/resource/Sax","http://es.dbpedia.org/property/alcalde","Pedro Barceló Pla"
"http://es.dbpedia.org/resource/Sax","http://es.dbpedia.org/property/alcalde","Vicente Gil Sauco"
"http://es.dbpedia.org/resource/Sax","http://es.dbpedia.org/property/altitud",472
