"subject","predicate","object"
"http://es.dbpedia.org/resource/Depredador_X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pliosaurus"
"http://es.dbpedia.org/resource/Stretosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pliosaurus"
"http://es.wikipedia.org/wiki/Pliosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pliosaurus"
"http://es.dbpedia.org/resource/Pliosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pliosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pliosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pliosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pliosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pliosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pliosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pliosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pliosaurus"
"http://es.dbpedia.org/resource/Pliosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Pliosaurus (del griego ""más cercano al lagarto""), o pliosaurio, es un género extinto de reptiles saurópsidos del suborden de los pliosauroides, que vivieron desde el Jurásico Medio hasta el Jurásico Superior, en lo que hoy es Europa y América del Sur.​ Eran gigantescos depredadores, que se alimentaban a base de peces, calamares, y otros reptiles marinos. A diferencia de otros pliosáuridos, Pliosaurus tenía dientes de aspecto triangular en corte transversal."
"http://es.dbpedia.org/resource/Pliosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_n4h"
