"subject","predicate","object"
"http://es.dbpedia.org/resource/Nkana_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Donashano_Malama"
"http://dbpedia.org/resource/Donashano_Malama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donashano_Malama"
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/2000/01/rdf-schema#label","Donashano Malama"
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/2000/01/rdf-schema#comment","Donashano Malama (n. Chililabombwe, 1 de septiembre de 1991) es un futbolista zambiano que juega en la demarcación de defensa para el Black Leopards FC de la Premier Soccer League."
"http://es.dbpedia.org/resource/Donashano_Malama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0cnx6"
"http://es.dbpedia.org/resource/Donashano_Malama","http://xmlns.com/foaf/0.1/name","Donashano Malama"
"http://es.dbpedia.org/resource/Donashano_Malama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Zambia_en_los_años_2010"
"http://es.dbpedia.org/resource/Donashano_Malama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Khouribga"
"http://es.dbpedia.org/resource/Donashano_Malama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chippa_United_FC"
"http://es.dbpedia.org/resource/Donashano_Malama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC"
"http://es.dbpedia.org/resource/Donashano_Malama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donashano_Malama"
"http://es.dbpedia.org/resource/Donashano_Malama","http://es.dbpedia.org/property/altura","1,80 ms"
