"subject","predicate","object"
"http://es.dbpedia.org/resource/Estancias_Vaticanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estancias_de_Rafael"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://www.w3.org/2000/01/rdf-schema#label","Estancias de Rafael"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://www.w3.org/2000/01/rdf-schema#comment","Las Estancias de Rafael (en italiano, Stanze di Raffaello) son cuatro habitaciones o salas situadas en el segundo piso del Palacio Apostólico (Ciudad del Vaticano). Fueron decoradas con frescos del pintor renacentista italiano Rafael y sus discípulos en el periodo entre 1508 y 1524. Se conoce el nombre de los principales discípulos y colaboradores de Rafael, en esta y otras obras: Giulio Romano, Giovanni da Udine, Gianfrancesco Penni y Perin del Vaga. Junto a los frescos de la Capilla Sixtina, obra de Miguel Ángel, constituyen el ciclo de frescos que marcan el Alto Renacimiento en Roma."
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053h3z"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://xmlns.com/foaf/0.1/homepage","http://mv.vatican.va/4_ES/pages/x-Pano/SDR/Visit_SDR_Main.html"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacio_Apostólico"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rafael_Sanzio"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Vaticanos"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rafael"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murales_y_frescos"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_religiosa"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estancias_de_Rafael"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://dbpedia.org/ontology/wikiPageID",1076929
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://dbpedia.org/ontology/wikiPageRevisionID",130362617
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://dbpedia.org/ontology/wikiPageExternalLink","http://mv.vatican.va/4_ES/pages/x-Pano/SDR/Visit_SDR_Main.html"
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://dbpedia.org/ontology/wikiPageLength",26064
"http://es.dbpedia.org/resource/Estancias_de_Rafael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estancias_de_Rafael?oldid=130362617&ns=0"
