"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_de_oficinas_Hispano_Olivetti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti"
"http://es.wikipedia.org/wiki/Edificio_Hispano_Olivetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti"
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://www.w3.org/2000/01/rdf-schema#label","Edificio Hispano Olivetti"
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://www.w3.org/2000/01/rdf-schema#comment","El edificio Hispano Olivetti es un edificio situado en la ronda de la Universidad nº 18, en el Ensanche de Barcelona (España). Fue diseñado por los arquitectos italianos ,  y Ernesto Rogers, del equipo de arquitectos BBPR. Su construcción empezó en 1960 y acabó en 1964. El edificio está catalogado como bien cultural de interés local.​ Originalmente era la sede en Barcelona de la dirección general de Comercial Mecanográfica S.A., representante de la empresa italiana Hispano Olivetti, y actualmente es un edificio de oficinas.​"
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Barcelona"
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1964"
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_del_Ensanche"
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Hispano_Olivetti"
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://dbpedia.org/ontology/wikiPageID",6845997
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://dbpedia.org/ontology/wikiPageRevisionID",119424373
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Hispano_Olivetti?oldid=119424373&ns=0"
"http://es.dbpedia.org/resource/Edificio_Hispano_Olivetti","http://dbpedia.org/ontology/abstract","El edificio Hispano Olivetti es un edificio situado en la ronda de la Universidad nº 18, en el Ensanche de Barcelona (España). Fue diseñado por los arquitectos italianos ,  y Ernesto Rogers, del equipo de arquitectos BBPR. Su construcción empezó en 1960 y acabó en 1964. El edificio está catalogado como bien cultural de interés local.​ Originalmente era la sede en Barcelona de la dirección general de Comercial Mecanográfica S.A., representante de la empresa italiana Hispano Olivetti, y actualmente es un edificio de oficinas.​"
