"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ucrania_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_synthpop_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ucrania_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_darkwave_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ucrania_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ucrania_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ucrania_por_género","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock de Ucrania por género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ucrania_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock de Ucrania por género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ucrania_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ucrania_por_género","http://dbpedia.org/ontology/wikiPageID",9052178
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ucrania_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",118233328
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Ucrania_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_de_Ucrania_por_género?oldid=118233328&ns=14"
