"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_Sudbury_Valley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Sudbury_Valley"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://www.w3.org/2000/01/rdf-schema#label","Escuela Sudbury Valley"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Sudbury Valley fue fundada en 1968 en Framingham, Massachusetts,​ Estados Unidos. Existen hoy en día más de 40 escuelas basadas en el Modelo Sudbury en los Estados Unidos, Dinamarca, Israel, Japón, Holanda, Bélgica , Alemania , España , Chile y Ecuador . El modelo consta de dos principios básicos: libertad educacional y gobierno democrático. Es una escuela privada, atendida por niños y jóvenes de 4 a 19 años de edad."
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018z1m"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3244
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.4647
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_directa"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libre_albedrío"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Sudbury_Valley"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://dbpedia.org/ontology/wikiPageID",4107882
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",117438794
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=awOAmTaZ4XI"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unseelie.org"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100701230109/http:/www.meetmach5.com/band.htm%23bios"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educationfutures.org/Social_IQ.htm"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100122052706/http:/www.teachers.tv/video/31224"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://dbpedia.org/ontology/wikiPageLength",28744
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://www.georss.org/georss/point","42.324444444444445 -71.46472222222222"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Sudbury_Valley?oldid=117438794&ns=0"
"http://es.dbpedia.org/resource/Escuela_Sudbury_Valley","http://dbpedia.org/ontology/abstract","La Escuela Sudbury Valley fue fundada en 1968 en Framingham, Massachusetts,​ Estados Unidos. Existen hoy en día más de 40 escuelas basadas en el Modelo Sudbury en los Estados Unidos, Dinamarca, Israel, Japón, Holanda, Bélgica , Alemania , España , Chile y Ecuador . El modelo consta de dos principios básicos: libertad educacional y gobierno democrático. Es una escuela privada, atendida por niños y jóvenes de 4 a 19 años de edad. La Escuela Sudbury Valley practica una forma de educación democrática en la cual los alumnos deciden individualmente que hacer con su tiempo, y aprenden como subproducto simplemente de la experiencia en vez de hacerlo por medio de clases o un plan de estudio estándar.​ A los alumnos se les concede completa responsabilidad por su propia educación y la escuela es manejada por medio de una democracia directa en la cual los alumnos y el personal gozan de igualdad de derechos."
"http://dbpedia.org/resource/Sudbury_Valley_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Sudbury_Valley"
