"subject","predicate","object"
"http://es.dbpedia.org/resource/Voluntarios_y_conscriptos_extranjeros_en_las_Waffen-SS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS"
"http://es.dbpedia.org/resource/Legión_Letona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS"
"http://es.dbpedia.org/resource/SS_Heimwehr_Danzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS"
"http://es.dbpedia.org/resource/Categoría:Divisiones_de_las_Waffen-SS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS","http://www.w3.org/2000/01/rdf-schema#label","Unidades militares y formaciones de la Waffen-SS"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades militares y formaciones de la Waffen-SS"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waffen-SS"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS","http://dbpedia.org/ontology/wikiPageID",8951999
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS","http://dbpedia.org/ontology/wikiPageRevisionID",116416229
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS?oldid=116416229&ns=14"
"http://es.dbpedia.org/resource/Panzer_Division_Kempf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_la_Waffen_SS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS"
"http://es.dbpedia.org/resource/Regimiento_de_Granaderos_SS_(1.º_Búlgaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS"
"http://es.dbpedia.org/resource/SS-Truppenübungsplatz_Böhmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS"
"http://es.dbpedia.org/resource/Frikorps_Danmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS"
"http://es.dbpedia.org/resource/6.º_Ejército_Panzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS"
"http://es.dbpedia.org/resource/SS-Totenkopfverbände","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS"
"http://es.dbpedia.org/resource/Legión_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS"
"http://es.dbpedia.org/resource/101.º_Batallón_Blindado_SS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_de_la_Waffen-SS"
