"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Enciso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida"
"http://es.dbpedia.org/resource/Enrique_Rubio_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida","http://www.w3.org/2000/01/rdf-schema#label","Diputados de Uruguay por Florida"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de Uruguay por Florida"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida","http://dbpedia.org/ontology/wikiPageID",7730884
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",100252575
"http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_Uruguay_por_Florida?oldid=100252575&ns=14"
"http://es.dbpedia.org/resource/Cyro_Giambruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida"
"http://es.dbpedia.org/resource/Vicente_Borro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida"
"http://es.dbpedia.org/resource/Juan_Justo_Amaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida"
"http://es.dbpedia.org/resource/Arturo_Heber_Füllgraff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida"
"http://es.dbpedia.org/resource/Santiago_Rompani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida"
"http://es.dbpedia.org/resource/Ricardo_Areco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Florida"
