"subject","predicate","object"
"http://es.dbpedia.org/resource/Formacion_Yixian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_de_Yixian"
"http://es.dbpedia.org/resource/Formacion_de_Yixian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_de_Yixian"
"http://es.dbpedia.org/resource/Formación_Yixian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_de_Yixian"
"http://es.wikipedia.org/wiki/Formación_de_Yixian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formación_de_Yixian"
"http://dbpedia.org/resource/Yixian_Formation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formación_de_Yixian"
"http://es.dbpedia.org/resource/Formación_de_Yixian","http://www.w3.org/2000/01/rdf-schema#label","Formación de Yixian"
"http://es.dbpedia.org/resource/Formación_de_Yixian","http://www.w3.org/2000/01/rdf-schema#comment","La Formación de Yixian es una formación geológica en Liaoning, República Popular China, que abarca 11 Ma del Cretácico inferior. Es conocida por el interés de su registro fósil. Se compone principalmente de basaltos con intercalaciones de sedimentos siliciclásticos."
"http://es.dbpedia.org/resource/Formación_de_Yixian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069c32"
"http://es.dbpedia.org/resource/Formación_de_Yixian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_China"
"http://es.dbpedia.org/resource/Formación_de_Yixian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_Asia"
"http://es.dbpedia.org/resource/Formación_de_Yixian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Cretácico"
"http://es.dbpedia.org/resource/Formación_de_Yixian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_China"
"http://es.dbpedia.org/resource/Formación_de_Yixian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_de_Yixian"
"http://es.dbpedia.org/resource/Formación_de_Yixian","http://dbpedia.org/ontology/wikiPageID",831763
"http://es.dbpedia.org/resource/Formación_de_Yixian","http://dbpedia.org/ontology/wikiPageRevisionID",117908807
"http://es.dbpedia.org/resource/Formación_de_Yixian","http://dbpedia.org/ontology/wikiPageLength",5129
"http://es.dbpedia.org/resource/Formación_de_Yixian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formación_de_Yixian?oldid=117908807&ns=0"
"http://es.dbpedia.org/resource/Formación_de_Yixian","http://dbpedia.org/ontology/abstract","La Formación de Yixian es una formación geológica en Liaoning, República Popular China, que abarca 11 Ma del Cretácico inferior. Es conocida por el interés de su registro fósil. Se compone principalmente de basaltos con intercalaciones de sedimentos siliciclásticos."
