"subject","predicate","object"
"http://es.dbpedia.org/resource/Serse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I"
"http://es.dbpedia.org/resource/Los_persas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I"
"http://es.dbpedia.org/resource/300_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I"
"http://es.dbpedia.org/resource/300_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I"
"http://es.dbpedia.org/resource/Il_Xerse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I"
"http://es.dbpedia.org/resource/300:_Rise_of_an_Empire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I"
"http://es.dbpedia.org/resource/Creación_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I","http://www.w3.org/2000/01/rdf-schema#label","Representaciones culturales de Jerjes I"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I","http://www.w3.org/2004/02/skos/core#prefLabel","Representaciones culturales de Jerjes I"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jerjes_I"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I","http://dbpedia.org/ontology/wikiPageID",9472807
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I","http://dbpedia.org/ontology/wikiPageRevisionID",126956279
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Jerjes_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representaciones_culturales_de_Jerjes_I?oldid=126956279&ns=14"
