"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_Internacional_de_la_Educación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de la Educación"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://www.w3.org/2000/01/rdf-schema#comment","La educación es un derecho humano, un bien público y una responsabilidad colectiva. La Asamblea General de las Naciones Unidas proclamó el 24 de enero Día Internacional de la Educación, en celebración del papel que la educación desempeña en la paz y el desarrollo."
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://xmlns.com/foaf/0.1/name","Día Internacional de la Educación"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://xmlns.com/foaf/0.1/homepage","https://www.un.org/es/observances/education-day"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_enero"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_de_la_Educación"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://es.dbpedia.org/property/día",24
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://es.dbpedia.org/property/nombre","Día Internacional de la Educación"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://dbpedia.org/ontology/wikiPageID",8752463
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://dbpedia.org/ontology/wikiPageRevisionID",129721574
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/es/observances/education-day"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://dbpedia.org/ontology/wikiPageLength",3682
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Internacional_de_la_Educación?oldid=129721574&ns=0"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Educación","http://dbpedia.org/ontology/abstract","La educación es un derecho humano, un bien público y una responsabilidad colectiva. La Asamblea General de las Naciones Unidas proclamó el 24 de enero Día Internacional de la Educación, en celebración del papel que la educación desempeña en la paz y el desarrollo."
