"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hakone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hakone"
"http://es.dbpedia.org/resource/Antoine_Poncet","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Hakone"
"http://es.dbpedia.org/resource/Hakone","http://www.w3.org/2000/01/rdf-schema#label","Hakone"
"http://es.dbpedia.org/resource/Hakone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jcxg"
"http://es.dbpedia.org/resource/Hakone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hakone"
"http://es.dbpedia.org/resource/Hakone","http://dbpedia.org/ontology/wikiPageID",2094996
"http://es.dbpedia.org/resource/Hakone","http://dbpedia.org/ontology/wikiPageRevisionID",22096864
"http://es.dbpedia.org/resource/Hakone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hakone_(Kanagawa)"
"http://es.dbpedia.org/resource/Hakone","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Hakone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hakone?oldid=22096864&ns=0"
