"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Helicopter_XH-26_Jet_Jeep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros militares utilitarios de Estados Unidos de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros militares utilitarios de Estados Unidos de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950","http://dbpedia.org/ontology/wikiPageID",9153446
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950","http://dbpedia.org/ontology/wikiPageRevisionID",120988252
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950?oldid=120988252&ns=14"
"http://es.dbpedia.org/resource/Piasecki_HUP_Retriever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Doman_LZ-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Gyrodyne_QH-50_DASH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Sikorsky_XH-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Cessna_CH-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Kaman_HH-43_Huskie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Hughes_269","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Sikorsky_S-52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Curtiss-Wright_VZ-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Sikorsky_H-34_Choctaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Sikorsky_SH-3_Sea_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Bell_UH-1_Iroquois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Sikorsky_H-19_Chickasaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_utilitarios_de_Estados_Unidos_de_los_años_1950"
