"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luca_Zuffi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luca_Zuffi"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://www.w3.org/2000/01/rdf-schema#label","Luca Zuffi"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://www.w3.org/2000/01/rdf-schema#comment","Luca Zuffi (Winterthur, Suiza, 27 de marzo de 1990) es un futbolista suizo. Se desempeña como mediocampista y su equipo actual es el FC Basilea de la Superliga de Suiza.​ Es hijo del exfutbolista ."
"http://es.dbpedia.org/resource/Luca_Zuffi","http://xmlns.com/foaf/0.1/name","Luca Zuffi"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Suiza"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Basilea"
"http://es.dbpedia.org/resource/Luca_Zuffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suiza_en_los_años_2010"
