"subject","predicate","object"
"http://es.dbpedia.org/resource/Floristería","http://www.w3.org/2000/01/rdf-schema#label","Floristería"
"http://es.dbpedia.org/resource/Floristería","http://www.w3.org/2000/01/rdf-schema#comment","Una floristería es un negocio especializado en la comercialización de flores preparadas y combinadas para diversos contextos públicos o privados y que pueden personalizarse."
"http://es.dbpedia.org/resource/Floristería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_decorativas"
"http://es.dbpedia.org/resource/Floristería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Floristería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Floristería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_artísticas"
"http://es.dbpedia.org/resource/Floristería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Floristería"
"http://es.dbpedia.org/resource/Floristería","http://dbpedia.org/ontology/wikiPageID",7942055
"http://es.dbpedia.org/resource/Floristería","http://dbpedia.org/ontology/wikiPageRevisionID",127013740
"http://es.dbpedia.org/resource/Floristería","http://dbpedia.org/ontology/wikiPageLength",3480
"http://es.dbpedia.org/resource/Floristería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Floristería?oldid=127013740&ns=0"
"http://es.dbpedia.org/resource/Floristería","http://dbpedia.org/ontology/abstract","Una floristería es un negocio especializado en la comercialización de flores preparadas y combinadas para diversos contextos públicos o privados y que pueden personalizarse."
"http://es.dbpedia.org/resource/Floristeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Floristería"
"http://es.wikipedia.org/wiki/Floristería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Floristería"
