"subject","predicate","object"
"http://dbpedia.org/resource/John_Major_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Mair"
"http://es.dbpedia.org/resource/John_Mair","http://www.w3.org/2000/01/rdf-schema#label","John Mair"
"http://es.dbpedia.org/resource/John_Mair","http://www.w3.org/2000/01/rdf-schema#comment","John Mair (o John Major) ( North Berwick, 1467 - Saint Andrews, 1550) fue un economista y filósofo escocés. Tras una breve estancia en Christ's College,​ en 1493, probablemente bajo la influencia de Robert Cockburn (destinado a ser un influyente obispo (de Ross y después de Dunkeld), decidió ir a París para estudiar, entre el gran número de escoceses que lo hacían en aquel momento.Mair, nominalista acendrado ""tuvo una fama extendida por todo el continente con tal amplitud que los mercaderes europeos venían frecuentemente a París a consultarle en sus dudas morales sobre cuestiones económicas"".[cita requerida]"
"http://es.dbpedia.org/resource/John_Mair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c45clz"
"http://es.dbpedia.org/resource/John_Mair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cristianos"
"http://es.dbpedia.org/resource/John_Mair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/John_Mair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_cristianos"
"http://es.dbpedia.org/resource/John_Mair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Escocia_del_siglo_XVI"
"http://es.dbpedia.org/resource/John_Mair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XV"
"http://es.dbpedia.org/resource/John_Mair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XVI"
"http://es.dbpedia.org/resource/John_Mair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Mair"
"http://es.dbpedia.org/resource/John_Mair","http://dbpedia.org/ontology/wikiPageID",3124406
"http://es.dbpedia.org/resource/John_Mair","http://dbpedia.org/ontology/wikiPageRevisionID",115877703
"http://es.dbpedia.org/resource/John_Mair","http://dbpedia.org/ontology/wikiPageLength",4140
"http://es.dbpedia.org/resource/John_Mair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Mair?oldid=115877703&ns=0"
"http://es.dbpedia.org/resource/John_Mair","http://dbpedia.org/ontology/abstract","John Mair (o John Major) ( North Berwick, 1467 - Saint Andrews, 1550) fue un economista y filósofo escocés. Tras una breve estancia en Christ's College,​ en 1493, probablemente bajo la influencia de Robert Cockburn (destinado a ser un influyente obispo (de Ross y después de Dunkeld), decidió ir a París para estudiar, entre el gran número de escoceses que lo hacían en aquel momento.Mair, nominalista acendrado ""tuvo una fama extendida por todo el continente con tal amplitud que los mercaderes europeos venían frecuentemente a París a consultarle en sus dudas morales sobre cuestiones económicas"".[cita requerida] A su retorno a Escocia tuvo como pupilo a John Knox, luego calvinista, y a Patrick Hamilton, luterano, reformadores de Escocia. Después se trasladó a la universidad de St. Andrews y en 1525 regresó de nuevo a París. Durante este periodo escribió una Historia de Escocia y estando en París redactó unos comentarios a la Física de Aristóteles y una exposición de los Evangelios en defensa de la Iglesia romana, contra, entre otros, husitas y luteranos. En 1531 volvió a Saint Andrews, donde murió a los 81 años de edad en 1550. John Maior se caracterizó, por su independencia y libertad de pensamiento, que le condujo a prestar atención a las diferentes escuelas tomistas, escotistas, nominalistas, y ese espíritu universal; o bien se creó en la Universidad de París y él lo concluyó por asumir, o bien fue él quien influyó para que se impusiese. De él aprendieron muchos españoles, como Celaya, Vitoria y Soto hasta convertirse en «un representante de los modernos tomistas.»"
"http://es.wikipedia.org/wiki/John_Mair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Mair"
"http://dbpedia.org/resource/John_Mair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Mair"
