"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_1","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chuck_Liddell"
"http://dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chuck_Liddell"
"http://es.dbpedia.org/resource/Kenpo_Karate_(Ed_Parker)","http://es.dbpedia.org/property/practicantesFamosos","http://es.dbpedia.org/resource/Chuck_Liddell"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chuck_Liddell"
"http://es.wikipedia.org/wiki/Chuck_Liddell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chuck_Liddell"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/2000/01/rdf-schema#label","Chuck Liddell"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/2000/01/rdf-schema#comment","Charles David ""Chuck"" Liddell (nacido el 17 de diciembre de 1969) es un peleador retirado estadounidense de artes marciales mixtas, que fue campeón de peso semipesado de UFC en una ocasión. Liddell tiene una amplia experiencia en kempo, karate koei-kan y kickboxing, así como en grappling, lucha colegial y jiu-jitsu brasileño.​ Liddell terminó su carrera con la segunda mayor cantidad de nocauts en la historia de UFC, por detrás de Anderson Silva. El 10 de julio de 2009, entró en el Salón de la Fama de UFC.También participó en Kick-Ass 2"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qnmt"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://xmlns.com/foaf/0.1/name","Chuck Liddell"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://xmlns.com/foaf/0.1/homepage","http://www.ufcespanol.com/fighter/Chuck-Liddell"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembro_del_Salón_de_la_Fama_de_UFC"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Chuck_Liddell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_UFC"
