"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Baylor","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Baylor"
"http://es.dbpedia.org/resource/Universidad_de_Baylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tx9m"
"http://es.dbpedia.org/resource/Universidad_de_Baylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Baylor"
"http://es.dbpedia.org/resource/Universidad_de_Baylor","http://dbpedia.org/ontology/wikiPageID",6876228
"http://es.dbpedia.org/resource/Universidad_de_Baylor","http://dbpedia.org/ontology/wikiPageRevisionID",82249898
"http://es.dbpedia.org/resource/Universidad_de_Baylor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Baylor"
"http://es.dbpedia.org/resource/Universidad_de_Baylor","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Universidad_de_Baylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Baylor?oldid=82249898&ns=0"
"http://es.wikipedia.org/wiki/Universidad_de_Baylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Baylor"
"http://es.dbpedia.org/resource/Allene_Jeanes","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Baylor"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Baylor"
