"subject","predicate","object"
"http://es.dbpedia.org/resource/Nene_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Jesús_Mendoza_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Diego_Villalonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Camilo_Liz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rondán_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Xerez Club Deportivo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Xerez Club Deportivo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo","http://dbpedia.org/ontology/wikiPageID",2661639
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo","http://dbpedia.org/ontology/wikiPageRevisionID",94165052
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Xerez_Club_Deportivo?oldid=94165052&ns=14"
"http://es.dbpedia.org/resource/José_Murcia_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Antonio_Méndez_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Manolo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/David_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Juan_Carlos_Ríos_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Francisco_Gil_Gamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/José_Luis_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Lucas_Alcaraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Bernd_Schuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Enrique_Martín_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Máximo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Vicente_Moreno_Peris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/José_Enrique_Díaz_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Felipe_Mesones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/José_Antonio_Irulegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Casuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Javi_López_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/José_Valera_Nocera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/José_Ángel_Ziganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Juan_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Néstor_Gorosito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Francisco_Chaparro_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Francisco_Higuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/José_Ángel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Abdallah_Ben_Barek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Esteban_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Antonio_Poyatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Manolo_Cardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Juan_Pedro_Ramos_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Luis_Miguel_Gail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Vicente_Carlos_Campillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Enrique_Orizaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Julio_Martialay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
