"subject","predicate","object"
"http://es.dbpedia.org/resource/Vepar","http://www.w3.org/2000/01/rdf-schema#label","Vepar"
"http://es.dbpedia.org/resource/Vepar","http://www.w3.org/2000/01/rdf-schema#comment","En demonología, Vepar es un fuerte Gran Duque del Infierno, y manda sobre veintinueve legiones de demonios. Gobierna las aguas y guía barcos acorazados cargados de municiones y armas; también puede hacer, si se le pide, que el mar se ponga agitado y tormentoso, y aparezca repleto de barcos. Vepar puede hacer a los hombres morir en tres días por llagas y heridas putrefactas, causando que los gusanos se generen en ellos, pero por petición del mago puede curarlas inmediatamente. Se muestra como una sirena. Otros nombres: Separ, Vephar."
"http://es.dbpedia.org/resource/Vepar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n37s"
"http://es.dbpedia.org/resource/Vepar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Vepar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vepar"
"http://es.dbpedia.org/resource/Vepar","http://dbpedia.org/ontology/wikiPageID",2876195
"http://es.dbpedia.org/resource/Vepar","http://dbpedia.org/ontology/wikiPageRevisionID",126921477
"http://es.dbpedia.org/resource/Vepar","http://dbpedia.org/ontology/wikiPageLength",870
"http://es.dbpedia.org/resource/Vepar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vepar?oldid=126921477&ns=0"
"http://es.dbpedia.org/resource/Vepar","http://dbpedia.org/ontology/abstract","En demonología, Vepar es un fuerte Gran Duque del Infierno, y manda sobre veintinueve legiones de demonios. Gobierna las aguas y guía barcos acorazados cargados de municiones y armas; también puede hacer, si se le pide, que el mar se ponga agitado y tormentoso, y aparezca repleto de barcos. Vepar puede hacer a los hombres morir en tres días por llagas y heridas putrefactas, causando que los gusanos se generen en ellos, pero por petición del mago puede curarlas inmediatamente. Se muestra como una sirena. Otros nombres: Separ, Vephar."
"http://es.wikipedia.org/wiki/Vepar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vepar"
"http://dbpedia.org/resource/Vepar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vepar"
