"subject","predicate","object"
"http://es.dbpedia.org/resource/Chemilly_sur-Serein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chemilly-sur-Serein"
"http://es.dbpedia.org/resource/Chemilly_sur_Serein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chemilly-sur-Serein"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://www.w3.org/2000/01/rdf-schema#label","Chemilly-sur-Serein"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://www.w3.org/2000/01/rdf-schema#comment","Chemilly-sur-Serein es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Auxerre y ."
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npdr8"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://xmlns.com/foaf/0.1/name","Chemilly-sur-Serein"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chemilly-sur-Serein"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc DROIN"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/elevaciónAlta",272
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/elevaciónBaja",141
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/elevaciónMedia",154
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/gentilicio","Chemillois; Chemilloises"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/nombre","Chemilly-sur-Serein"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/población",182
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/superficie",1300
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chablis"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auxerre"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chablisien"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://dbpedia.org/ontology/wikiPageID",2303775
"http://es.dbpedia.org/resource/Chemilly-sur-Serein","http://dbpedia.org/ontology/wikiPageRevisionID",120389462
