"subject","predicate","object"
"http://es.dbpedia.org/resource/Luna_Nueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)"
"http://es.wikipedia.org/wiki/Luna_nueva_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)"
"http://es.dbpedia.org/resource/Luna_nueva_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)"
"http://dbpedia.org/resource/New_Moon_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)"
"http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Luna nueva (desambiguación)"
"http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luna_nueva_(desambiguación)"
"http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",3095195
"http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104215190
"http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luna_nueva_(desambiguación)?oldid=104215190&ns=0"
"http://es.dbpedia.org/resource/Luna_Nueva_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)"
"http://es.dbpedia.org/resource/¿Quién_maneja_mi_barca%3F","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)"
"http://es.dbpedia.org/resource/Luna_nueva_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)"
"http://es.dbpedia.org/resource/Luna_nueva_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)"
"http://es.dbpedia.org/resource/Luna_nueva_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luna_nueva_(desambiguación)"
