"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://www.w3.org/2000/01/rdf-schema#label","Dos locos en escena"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://www.w3.org/2000/01/rdf-schema#comment","Dos locos en escena es una película mexicana, filmada en 1959, pero estrenada el 21 de abril, de 1960, protagonizada por Marco Antonio Campos ""Viruta"", Gaspar Henaine ""Capulina"", y las bellísimas Flor Silvestre,  y . Además, esta película marca el debut actoral de un joven y novel Roberto Gómez Bolaños, el entrañable ""Chespirito""."
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bnzd3"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://xmlns.com/foaf/0.1/name","Dos locos en escena"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Gaspar_Henaine"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marco_Antonio_Campos"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Flor_Silvestre"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_locos_en_escena"
"http://es.dbpedia.org/resource/Dos_locos_en_escena","http://es.dbpedia.org/property/año",1959
