"subject","predicate","object"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://www.w3.org/2000/01/rdf-schema#label","Enigmas del más allá"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://www.w3.org/2000/01/rdf-schema#comment","Enigmas del más allá es una serie de televisión dirigida por Julio César Romero y transmitida por RCN Televisión.Cuenta varias historias relacionadas con enigma inexplicables fantasmas, ovnis, etc., investigadas por una agencia especial en la que sus investigadores corrían peligro y una de ellas tenía visiones."
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_RCN_Televisión"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enigmas_del_más_allá"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://es.dbpedia.org/property/ambientación","Colombia 2005"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://es.dbpedia.org/property/cadena",33
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Canal_RCN"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://es.dbpedia.org/property/horario","Lunes a Viernes  Sábados y Domingo"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://es.dbpedia.org/property/título","Enigmas del más allá"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://dbpedia.org/ontology/wikiPageID",3757017
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://dbpedia.org/ontology/wikiPageRevisionID",125127563
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/RCN_Novelas"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enigmas_del_más_allá?oldid=125127563&ns=0"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://dbpedia.org/ontology/abstract","Enigmas del más allá es una serie de televisión dirigida por Julio César Romero y transmitida por RCN Televisión.Cuenta varias historias relacionadas con enigma inexplicables fantasmas, ovnis, etc., investigadas por una agencia especial en la que sus investigadores corrían peligro y una de ellas tenía visiones."
"http://es.wikipedia.org/wiki/Enigmas_del_más_allá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enigmas_del_más_allá"
"http://es.dbpedia.org/resource/Enigmas_del_mas_alla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enigmas_del_más_allá"
"http://es.dbpedia.org/resource/Enigmas_del_mas_allá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enigmas_del_más_allá"
