"subject","predicate","object"
"http://es.dbpedia.org/resource/Polyommatus_amandus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus_amandus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus_coridon","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus_coridon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.wikipedia.org/wiki/Polyommatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polyommatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polyommatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Polyommatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polyommatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polyommatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Polyommatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Polyommatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Polyommatus","http://www.w3.org/2000/01/rdf-schema#label","Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus","http://www.w3.org/2000/01/rdf-schema#comment","Polyommatus es un género de mariposas diurnas de la familia Lycaenidae, subfamilia Polyommatinae. Incluye más de 200 especies nativas de Eurasia y el norte de África. El género fue descrito por primera vez en 1804 por Pierre André Latreille."
"http://es.dbpedia.org/resource/Polyommatus","http://xmlns.com/foaf/0.1/name","Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/genus","Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Pierre_André_Latreille"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1804"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/id",114910
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/imageCaption","Polyommatus icarus"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/name","Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Polyommatinae"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Polyommatus","http://es.dbpedia.org/property/taxon","Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus","http://dbpedia.org/ontology/wikiPageID",7480633
"http://es.dbpedia.org/resource/Polyommatus","http://dbpedia.org/ontology/wikiPageRevisionID",130546176
"http://es.dbpedia.org/resource/Polyommatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/papilionoidea/lycaenidae/polyommatinae/polyommatus/index.html"
"http://es.dbpedia.org/resource/Polyommatus","http://dbpedia.org/ontology/wikiPageLength",36276
"http://es.dbpedia.org/resource/Polyommatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Polyommatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Polyommatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyommatinae"
"http://es.dbpedia.org/resource/Polyommatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Polyommatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Polyommatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Polyommatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Polyommatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polyommatus?oldid=130546176&ns=0"
"http://es.dbpedia.org/resource/Polyommatus","http://dbpedia.org/ontology/abstract","Polyommatus es un género de mariposas diurnas de la familia Lycaenidae, subfamilia Polyommatinae. Incluye más de 200 especies nativas de Eurasia y el norte de África. El género fue descrito por primera vez en 1804 por Pierre André Latreille."
"http://es.dbpedia.org/resource/Polyommatus_icarus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus_sagratrox","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus_bellargus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus_bellargus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus_albicans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus_albicans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus_golgus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus_golgus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus_(Plebicula)","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus_(Plebicula)","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://es.dbpedia.org/resource/Polyommatus_violetae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polyommatus"
"http://dbpedia.org/resource/Polyommatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polyommatus"
