"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker","http://www.w3.org/2000/01/rdf-schema#label","Autores ganadores del premio Bram Stoker"
"http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker","http://www.w3.org/2004/02/skos/core#prefLabel","Autores ganadores del premio Bram Stoker"
"http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker","http://dbpedia.org/ontology/wikiPageID",4984950
"http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker","http://dbpedia.org/ontology/wikiPageRevisionID",52118447
"http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Autores_ganadores_del_premio_Bram_Stoker?oldid=52118447&ns=14"
"http://es.dbpedia.org/resource/Richard_Matheson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Harlan_Ellison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Clive_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/David_Morrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Dan_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Dean_Koontz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/China_Miéville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Peter_Straub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Joyce_Carol_Oates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Ramsey_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Richard_Laymon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Stephen_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Kim_Newman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Robert_McCammon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Thomas_Ligotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/J._K._Rowling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Chuck_Palahniuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Jack_Ketchum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Neil_Gaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Ray_Bradbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Sarah_Langan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
"http://es.dbpedia.org/resource/Robert_Bloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Bram_Stoker"
