"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morgan_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morgan_Lee"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/2000/01/rdf-schema#label","Morgan Lee"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Lee (Illinois, 26 de marzo de 1993) es una actriz pornográfica estadounidense."
"http://es.dbpedia.org/resource/Morgan_Lee","http://xmlns.com/foaf/0.1/name","Morgan Lee"
"http://es.dbpedia.org/resource/Morgan_Lee","http://xmlns.com/foaf/0.1/homepage","http://morganleexxx.com/"
"http://es.dbpedia.org/resource/Morgan_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Illinois"
"http://es.dbpedia.org/resource/Morgan_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Morgan_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Morgan_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morgan_Lee"
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/añosActiva",2014
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/colorDeCabello","Marrón Oscuro"
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Marrón"
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Eurasia"
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/id","morganlee"
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/id",67231
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/medidas",32
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/nombre","Morgan Lee"
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/númeroDePelículas",275
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/orientaciónReal","http://es.dbpedia.org/resource/Bisexualidad"
"http://es.dbpedia.org/resource/Morgan_Lee","http://es.dbpedia.org/property/sitioWeb","http://morganleexxx.com/"
"http://es.dbpedia.org/resource/Morgan_Lee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Morgan_Lee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Morgan_Lee","http://dbpedia.org/ontology/wikiPageID",7380130
"http://es.dbpedia.org/resource/Morgan_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",129687507
"http://es.dbpedia.org/resource/Morgan_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://morganleexxx.com/"
"http://es.dbpedia.org/resource/Morgan_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morganleexxx.com/"
"http://es.dbpedia.org/resource/Morgan_Lee","http://dbpedia.org/ontology/wikiPageLength",4092
"http://es.dbpedia.org/resource/Morgan_Lee","http://dbpedia.org/ontology/eyeColor","Marrón"
"http://es.dbpedia.org/resource/Morgan_Lee","http://dbpedia.org/ontology/hairColor","Marrón Oscuro"
"http://es.dbpedia.org/resource/Morgan_Lee","http://dbpedia.org/ontology/number",275
"http://es.dbpedia.org/resource/Morgan_Lee","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Eurasia"
"http://es.dbpedia.org/resource/Morgan_Lee","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
"http://es.dbpedia.org/resource/Morgan_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morgan_Lee?oldid=129687507&ns=0"
"http://es.dbpedia.org/resource/Morgan_Lee","http://dbpedia.org/ontology/abstract","Morgan Lee (Illinois, 26 de marzo de 1993) es una actriz pornográfica estadounidense."
