"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://www.w3.org/2000/01/rdf-schema#label","The Fantastic Clan"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://www.w3.org/2000/01/rdf-schema#comment","The Fantastic Clan, (abreviado Fantast. Clan),​ es un libro con ilustraciones y descripciones botánicas que fue escrito conjuntamente por John James Thornber & Frances Bonker y publicado en Nueva York en el año 1932 con el nombre de Fantastic Clan: the Cactus Family, Studies of that Unique and Fascinating Growth, the Cactus Plant."
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://xmlns.com/foaf/0.1/name","The Fantastic Clan"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/The_Fantastic_Clan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Fantastic_Clan"
