"subject","predicate","object"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://www.w3.org/2000/01/rdf-schema#label","Pabbay (Harris)"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://www.w3.org/2000/01/rdf-schema#comment","Pabbay (en gaélico escocés, Pabaigh) es una isla deshabitada, localizada en las Hébridas Exteriores, en Escocia. La isla se encuentra ubicada en el , entre Harris y North Uist. El nombre de la isla procede del antiguo nórdico: papa øy, que significa ""isla del cura"". La isla fue antaño muy fértil, albergando una población dedicada a la exportación de trigo y whisky ilegal. La isla fue aclarada para el pastoreo en 1846. 
*  Datos: Q13231400 
*  Multimedia: Pabbay, Harris"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jfcr"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://xmlns.com/foaf/0.1/name","Pabaigh"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_archipiélago_de_las_Hébridas_Exteriores"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pabbay_(Harris)"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://es.dbpedia.org/property/mapaLoc","Hébridas Exteriores"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://es.dbpedia.org/property/nombreOriginal","Pabaigh"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Idioma_oficial"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Gaélico_escocés"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://dbpedia.org/ontology/wikiPageID",1027521
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://dbpedia.org/ontology/wikiPageRevisionID",126107327
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://dbpedia.org/ontology/wikiPageLength",743
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pabbay_(Harris)?oldid=126107327&ns=0"
"http://es.dbpedia.org/resource/Pabbay_(Harris)","http://dbpedia.org/ontology/abstract","Pabbay (en gaélico escocés, Pabaigh) es una isla deshabitada, localizada en las Hébridas Exteriores, en Escocia. La isla se encuentra ubicada en el , entre Harris y North Uist. El nombre de la isla procede del antiguo nórdico: papa øy, que significa ""isla del cura"". La isla fue antaño muy fértil, albergando una población dedicada a la exportación de trigo y whisky ilegal. La isla fue aclarada para el pastoreo en 1846. 
*  Datos: Q13231400 
*  Multimedia: Pabbay, Harris"
"http://es.wikipedia.org/wiki/Pabbay_(Harris)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pabbay_(Harris)"
"http://dbpedia.org/resource/Pabbay,_Harris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pabbay_(Harris)"
