"subject","predicate","object"
"http://es.dbpedia.org/resource/Achyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Achyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Achyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Achyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Achyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Achyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Achyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Achyranthes","http://www.w3.org/2000/01/rdf-schema#label","Achyranthes"
"http://es.dbpedia.org/resource/Achyranthes","http://www.w3.org/2000/01/rdf-schema#comment","Achyranthes es un género de plantas de fanerógamas con especies de hierbas medicinales y otras como planta ornamental dentro de la familia Amaranthaceae. Comprende 309 especies descritas y de estas, solo 11 aceptadas.​ Se reconoce por sus hojas elípticas u ovadas con el ápice acuminado, sus inflorescencias no divididas y sus flores reflexas."
"http://es.dbpedia.org/resource/Achyranthes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q27rm"
"http://es.dbpedia.org/resource/Achyranthes","http://xmlns.com/foaf/0.1/name","Achyranthes"
"http://es.dbpedia.org/resource/Achyranthes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achyranthes"
"http://es.dbpedia.org/resource/Achyranthes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achyranthes"
"http://es.dbpedia.org/resource/Achyranthes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Achyranthes","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
