"subject","predicate","object"
"http://es.dbpedia.org/resource/Sangre_venosa","http://www.w3.org/2000/01/rdf-schema#label","Sangre venosa"
"http://es.dbpedia.org/resource/Sangre_venosa","http://www.w3.org/2000/01/rdf-schema#comment","La sangre venosa es sangre desoxigenada que viaja por los vasos sanguíneos periféricos a través del sistema venoso hacia la aurícula derecha del corazón. Luego, el ventrículo derecho bombea esta sangre desoxigenada a los pulmones a través de la arteria pulmonar ,que se divide en dos ramas, izquierda y derecha, a los pulmones respectivos. La sangre se oxigena en los pulmones y regresa a la aurícula izquierda a través de las venas pulmonares."
"http://es.dbpedia.org/resource/Sangre_venosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangre"
"http://es.dbpedia.org/resource/Sangre_venosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sangre_venosa"
"http://es.dbpedia.org/resource/Sangre_venosa","http://dbpedia.org/ontology/wikiPageID",9381319
"http://es.dbpedia.org/resource/Sangre_venosa","http://dbpedia.org/ontology/wikiPageRevisionID",125644366
"http://es.dbpedia.org/resource/Sangre_venosa","http://dbpedia.org/ontology/wikiPageLength",3764
"http://es.dbpedia.org/resource/Sangre_venosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sangre_venosa?oldid=125644366&ns=0"
"http://es.dbpedia.org/resource/Sangre_venosa","http://dbpedia.org/ontology/abstract","La sangre venosa es sangre desoxigenada que viaja por los vasos sanguíneos periféricos a través del sistema venoso hacia la aurícula derecha del corazón. Luego, el ventrículo derecho bombea esta sangre desoxigenada a los pulmones a través de la arteria pulmonar ,que se divide en dos ramas, izquierda y derecha, a los pulmones respectivos. La sangre se oxigena en los pulmones y regresa a la aurícula izquierda a través de las venas pulmonares. La sangre venosa es típicamente más fría que la sangre arterial,​ y tiene un menor contenido de oxígeno y pH. También tiene concentraciones más bajas de glucosa y otros nutrientes, y tiene concentraciones más altas de urea y otros productos de desecho. La diferencia en el contenido de oxígeno de la sangre arterial y venosa se conoce como la diferencia de oxígeno arteriovenoso.​ La mayoría de las pruebas de laboratorio médico se realizan en sangre venosa, con la excepción de las gasometrías arteriales. La sangre venosa se obtiene para análisis de laboratorio mediante venopunción, o mediante  para pequeñas cantidades."
"http://es.wikipedia.org/wiki/Sangre_venosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sangre_venosa"
