"subject","predicate","object"
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_Liberty_City_Stories","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Lucid_Games"
"http://es.dbpedia.org/resource/Lucid_Game","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucid_Games"
"http://dbpedia.org/resource/Lucid_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucid_Games"
"http://es.dbpedia.org/resource/Lucid_Games","http://www.w3.org/2000/01/rdf-schema#label","Lucid Games"
"http://es.dbpedia.org/resource/Lucid_Games","http://www.w3.org/2000/01/rdf-schema#comment","Lucid Games Limited es un desarrollador de videojuegos británico con sede en Liverpool, Inglaterra. La compañía se incorporó a la Casa de Compañías del Reino Unido el 19 de enero de 2011 y la formación del estudio se anunció el 25 de febrero de ese año. Se le conoce principalmente por haber creado un port oficial de algunos juegos de Rockstar Games, entre los principales GTA LCS. 
*  Datos: Q14947442"
"http://es.dbpedia.org/resource/Lucid_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Lucid_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Lucid_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucid_Games"
"http://es.dbpedia.org/resource/Lucid_Games","http://dbpedia.org/ontology/wikiPageID",8763190
"http://es.dbpedia.org/resource/Lucid_Games","http://dbpedia.org/ontology/wikiPageRevisionID",119231502
"http://es.dbpedia.org/resource/Lucid_Games","http://dbpedia.org/ontology/wikiPageLength",554
"http://es.dbpedia.org/resource/Lucid_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucid_Games?oldid=119231502&ns=0"
"http://es.dbpedia.org/resource/Lucid_Games","http://dbpedia.org/ontology/abstract","Lucid Games Limited es un desarrollador de videojuegos británico con sede en Liverpool, Inglaterra. La compañía se incorporó a la Casa de Compañías del Reino Unido el 19 de enero de 2011 y la formación del estudio se anunció el 25 de febrero de ese año. Se le conoce principalmente por haber creado un port oficial de algunos juegos de Rockstar Games, entre los principales GTA LCS. 
*  Datos: Q14947442"
"http://es.wikipedia.org/wiki/Lucid_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucid_Games"
"http://es.dbpedia.org/resource/Lucid_Games_Ltd.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucid_Games"
