"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://www.w3.org/2000/01/rdf-schema#label","Walter Alifraco"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preparadores_argentinos_de_automóviles_de_competición"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Dodge_(TC)"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Ford_(TC)"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Turismo_Carretera"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Alifraco"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://es.dbpedia.org/property/conocidoPor","Preparador de automóviles de competición para Turismo Carretera"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Emmanuel_Alifraco"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lanús"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://es.dbpedia.org/property/nombre","Walter Alifraco"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://es.dbpedia.org/property/nombreDeNacimiento","Walter Daniel Alifraco"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://es.dbpedia.org/property/ocupación","Preparador de automóviles de competición"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://es.dbpedia.org/property/ocupación","Piloto de  automovilismo de velocidad"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://dbpedia.org/ontology/wikiPageID",9633222
"http://es.dbpedia.org/resource/Walter_Alifraco","http://dbpedia.org/ontology/wikiPageRevisionID",130321577
"http://es.dbpedia.org/resource/Walter_Alifraco","http://dbpedia.org/ontology/wikiPageExternalLink","https://mundod.lavoz.com.ar/node/1382592"
"http://es.dbpedia.org/resource/Walter_Alifraco","http://dbpedia.org/ontology/wikiPageLength",6016
"http://es.dbpedia.org/resource/Walter_Alifraco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Alifraco?oldid=130321577&ns=0"
"http://es.dbpedia.org/resource/Alifraco_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walter_Alifraco"
"http://es.wikipedia.org/wiki/Walter_Alifraco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Alifraco"
