"subject","predicate","object"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/2000/01/rdf-schema#label","Fläsch"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/2000/01/rdf-schema#comment","Fläsch es una comuna suiza del cantón de los Grisones, situada en el distrito de Landquart, círculo de Maienfeld. Limita al norte con las comunas de Balzers (FL) y Triesen (FL), al este y sureste con Maienfeld, al suroeste con Bad Ragaz (SG), y al oeste con Vilters-Wangs (SG), Mels (SG) y Sargans (SG)."
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f7w8"
"http://es.dbpedia.org/resource/Fläsch","http://xmlns.com/foaf/0.1/homepage","http://www.flaesch.ch/"
"http://es.dbpedia.org/resource/Fläsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Fläsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fläsch"
"http://es.dbpedia.org/resource/Fläsch","http://es.dbpedia.org/property/altitud",528
"http://es.dbpedia.org/resource/Fläsch","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Fläsch","http://es.dbpedia.org/property/codComuna",3951
"http://es.dbpedia.org/resource/Fläsch","http://es.dbpedia.org/property/codDistrito","GR06"
"http://es.dbpedia.org/resource/Fläsch","http://es.dbpedia.org/property/cp",7306
"http://es.dbpedia.org/resource/Fläsch","http://es.dbpedia.org/property/escudo","Fläsch wappen.svg"
"http://es.dbpedia.org/resource/Fläsch","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Fläsch","http://es.dbpedia.org/property/mapa","Fläsch 2012"
"http://es.dbpedia.org/resource/Fläsch","http://es.dbpedia.org/property/nombre","Fläsch"
"http://es.dbpedia.org/resource/Fläsch","http://es.dbpedia.org/property/nombreOficial","Fläsch"
"http://es.dbpedia.org/resource/Fläsch","http://es.dbpedia.org/property/superficie",1994
"http://es.dbpedia.org/resource/Fläsch","http://es.dbpedia.org/property/web","http://www.flaesch.ch/"
"http://es.dbpedia.org/resource/Fläsch","http://dbpedia.org/ontology/wikiPageID",2555869
"http://es.dbpedia.org/resource/Fläsch","http://dbpedia.org/ontology/wikiPageRevisionID",118885912
"http://es.dbpedia.org/resource/Fläsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaesch.ch/"
"http://es.dbpedia.org/resource/Fläsch","http://dbpedia.org/ontology/wikiPageLength",1143
"http://es.dbpedia.org/resource/Fläsch","http://dbpedia.org/ontology/postalCode","7306"
"http://es.dbpedia.org/resource/Fläsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fläsch?oldid=118885912&ns=0"
"http://es.dbpedia.org/resource/Fläsch","http://dbpedia.org/ontology/abstract","Fläsch es una comuna suiza del cantón de los Grisones, situada en el distrito de Landquart, círculo de Maienfeld. Limita al norte con las comunas de Balzers (FL) y Triesen (FL), al este y sureste con Maienfeld, al suroeste con Bad Ragaz (SG), y al oeste con Vilters-Wangs (SG), Mels (SG) y Sargans (SG)."
"http://es.wikipedia.org/wiki/Fläsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fläsch"
"http://dbpedia.org/resource/Fläsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fläsch"
"http://es.dbpedia.org/resource/Flasch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fläsch"
