"subject","predicate","object"
"http://dbpedia.org/resource/Google_APIs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/API_de_Google"
"http://es.wikipedia.org/wiki/API_de_Google","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/API_de_Google"
"http://es.dbpedia.org/resource/API_de_Google","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/API_de_Google","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/API_de_Google","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/API_de_Google","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/API_de_Google","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/API_de_Google","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/API_de_Google","http://www.w3.org/2000/01/rdf-schema#label","API de Google"
"http://es.dbpedia.org/resource/API_de_Google","http://www.w3.org/2000/01/rdf-schema#comment","Las API de Google es un conjunto de API desarrollada por Google, las cuales permiten la comunicación e integración de los Servicios de Google con otros servicios. Ejemplos incluyen las API de Búsqueda, Gmail, Traductor o Maps. Las aplicaciones de terceros pueden usar esas API para extender la funcionalidad de sus servicios."
"http://es.dbpedia.org/resource/API_de_Google","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AJAX"
"http://es.dbpedia.org/resource/API_de_Google","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_Google"
"http://es.dbpedia.org/resource/API_de_Google","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/API_de_Google"
"http://es.dbpedia.org/resource/API_de_Google","http://dbpedia.org/ontology/wikiPageID",8528629
"http://es.dbpedia.org/resource/API_de_Google","http://dbpedia.org/ontology/wikiPageRevisionID",129406677
"http://es.dbpedia.org/resource/API_de_Google","http://dbpedia.org/ontology/wikiPageExternalLink","https://developers.google.com/apis-explorer/"
"http://es.dbpedia.org/resource/API_de_Google","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170714140813/https:/developers.google.com/loader/"
"http://es.dbpedia.org/resource/API_de_Google","http://dbpedia.org/ontology/wikiPageLength",5573
"http://es.dbpedia.org/resource/API_de_Google","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/API_de_Google?oldid=129406677&ns=0"
"http://es.dbpedia.org/resource/API_de_Google","http://dbpedia.org/ontology/abstract","Las API de Google es un conjunto de API desarrollada por Google, las cuales permiten la comunicación e integración de los Servicios de Google con otros servicios. Ejemplos incluyen las API de Búsqueda, Gmail, Traductor o Maps. Las aplicaciones de terceros pueden usar esas API para extender la funcionalidad de sus servicios. Las API proveen funcionalidades como análisis, aprendizaje automático (machine learning), o acceso a los datos de usuario (donde estén establecidos los permisos de lectura). Otro ejemplo es incrustar algún mapa en un sitio web, lo que se puede lograr usando las API de Static Maps,​ Places​ o Google Earth.​"
"http://es.dbpedia.org/resource/APIs_de_Google","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/API_de_Google"
