"subject","predicate","object"
"http://es.dbpedia.org/resource/Dario_Espinola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Espínola"
"http://es.dbpedia.org/resource/Dario_Espínola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darío_Espínola"
"http://es.wikipedia.org/wiki/Darío_Espínola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darío_Espínola"
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/2000/01/rdf-schema#label","Darío Espínola"
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/2000/01/rdf-schema#comment","Darío Liduvino Espínola (Garuhapé, Misiones, 15 de septiembre de 1973) es un exfutbolista argentino. Jugaba de lateral derecho y su último equipo fue Defensa y Justicia, equipo que, por entonces, jugaba en la Primera B Nacional."
"http://es.dbpedia.org/resource/Darío_Espínola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7qhj"
"http://es.dbpedia.org/resource/Darío_Espínola","http://xmlns.com/foaf/0.1/name","Darío Espínola"
"http://es.dbpedia.org/resource/Darío_Espínola","http://xmlns.com/foaf/0.1/name","Darío Liduvino Espínola"
"http://es.dbpedia.org/resource/Darío_Espínola","http://xmlns.com/foaf/0.1/nick","Cafú"
"http://es.dbpedia.org/resource/Darío_Espínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garuhapeños_(Misiones)"
"http://es.dbpedia.org/resource/Darío_Espínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Darío_Espínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Darío_Espínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Fútbol_Club"
