"subject","predicate","object"
"http://dbpedia.org/resource/Weiner,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weiner_(Arkansas)"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Weiner (Arkansas)"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Weiner es una ciudad ubicada en el condado de Poinsett en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 716 habitantes y una densidad poblacional de 201,2 personas por km².​"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qwfz"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://xmlns.com/foaf/0.1/name","Weiner"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Poinsett"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weiner_(Arkansas)"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/cp",72479
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/código",2405702
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/densidad",2012
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/elevaciónMedia",74
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/mapa","Map of USA AR.svg"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/mapaLoc","Arkansas"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/nombre","Weiner"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/nombreOficial","Weiner"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Poinsett en Arkansas"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/población",716
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/prefijo",870
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/superficie",356
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/superficieTierra",356
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Poinsett"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Arkansas"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Arkansas"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",4703178
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",120052547
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",3891
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://dbpedia.org/ontology/areaCode","870"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://dbpedia.org/ontology/populationTotal",716
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://dbpedia.org/ontology/postalCode","72479"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weiner_(Arkansas)?oldid=120052547&ns=0"
"http://es.dbpedia.org/resource/Weiner_(Arkansas)","http://dbpedia.org/ontology/abstract","Weiner es una ciudad ubicada en el condado de Poinsett en el estado estadounidense de Arkansas. En el Censo de 2010 tenía una población de 716 habitantes y una densidad poblacional de 201,2 personas por km².​"
"http://es.wikipedia.org/wiki/Weiner_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weiner_(Arkansas)"
