"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelson_Ilha","http://www.w3.org/2000/01/rdf-schema#label","Nelson Ilha"
"http://es.dbpedia.org/resource/Nelson_Ilha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Soling"
"http://es.dbpedia.org/resource/Nelson_Ilha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Brasil"
"http://es.dbpedia.org/resource/Nelson_Ilha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelson_Ilha"
"http://es.dbpedia.org/resource/Nelson_Ilha","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Nelson_Ilha","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Nelson_Ilha","http://es.dbpedia.org/property/nombre","Nelson Ilha"
"http://es.dbpedia.org/resource/Nelson_Ilha","http://dbpedia.org/ontology/wikiPageID",9622554
"http://es.dbpedia.org/resource/Nelson_Ilha","http://dbpedia.org/ontology/wikiPageRevisionID",129912426
"http://es.dbpedia.org/resource/Nelson_Ilha","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Nelson_Ilha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nelson_Ilha?oldid=129912426&ns=0"
"http://es.wikipedia.org/wiki/Nelson_Ilha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelson_Ilha"
