"subject","predicate","object"
"http://dbpedia.org/resource/Mesoderm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesodermo"
"http://es.dbpedia.org/resource/Mesodermo","http://www.w3.org/2000/01/rdf-schema#label","Mesodermo"
"http://es.dbpedia.org/resource/Mesodermo","http://www.w3.org/2000/01/rdf-schema#comment","El mesodermo es una de las tres hojas embrionarias o capas celulares que constituyen el embrión. Puede realizarse por enterocelia o esquizocelia a partir de un blastocisto en el proceso denominado gastrulación. En el proceso previo a la formación del mesodermo y a la gastrulación, existen dos capas, el hipoblasto y el epiblasto. Las células epiteliales del epiblasto se transforman en células mesenquimatosas con capacidad migrante, se invaginan y dan lugar a las 3 capas embrionarias, empujando al epitelio del hipoblasto hacia el saco vitelino."
"http://es.dbpedia.org/resource/Mesodermo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q_5"
"http://es.dbpedia.org/resource/Mesodermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Mesodermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Biología_celular_y_molecular/Artículos"
"http://es.dbpedia.org/resource/Mesodermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Histología"
"http://es.dbpedia.org/resource/Mesodermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_del_desarrollo"
"http://es.dbpedia.org/resource/Mesodermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Mesodermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesodermo"
"http://es.dbpedia.org/resource/Mesodermo","http://dbpedia.org/ontology/wikiPageID",31801
"http://es.dbpedia.org/resource/Mesodermo","http://dbpedia.org/ontology/wikiPageRevisionID",128086380
"http://es.dbpedia.org/resource/Mesodermo","http://dbpedia.org/ontology/wikiPageLength",2785
"http://es.dbpedia.org/resource/Mesodermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesodermo?oldid=128086380&ns=0"
"http://es.dbpedia.org/resource/Mesodermo","http://dbpedia.org/ontology/abstract","El mesodermo es una de las tres hojas embrionarias o capas celulares que constituyen el embrión. Puede realizarse por enterocelia o esquizocelia a partir de un blastocisto en el proceso denominado gastrulación. En el proceso previo a la formación del mesodermo y a la gastrulación, existen dos capas, el hipoblasto y el epiblasto. Las células epiteliales del epiblasto se transforman en células mesenquimatosas con capacidad migrante, se invaginan y dan lugar a las 3 capas embrionarias, empujando al epitelio del hipoblasto hacia el saco vitelino. A través del proceso de mitosis del ectodermo se origina una tercera capa de células, situada entre el ectodermo y el endodermo llamada mesodermo. Los animales que poseen esta tercera hoja embrionaria, son denominados Triblásticos y pertenecen al grupo Bilateria. Comúnmente se divide en mesodermo paraxial,  y . En los vertebrados, a lo largo del desarrollo el mesodermo se diferenciará en cinco tipos que formarán los distintos tejidos mesenquimales: 
* Mesodermo cordado (cordamesodermo). Este tejido dará lugar a la notocorda, órgano transitorio cuya función más importante es la inducción de la formación del tubo neural y el establecimiento del eje antero-posterior. 
* Mesodermo dorsal somítico. Las células de este tejido formarán las somitas, bloques de células mesodérmicas situadas a ambos lados del tubo neural que se desarrollarán para dar lugar a otros tejidos como el cartílago, el músculo, el esqueleto y la dermis dorsal. 
* Mesodermo intermedio. Formará el aparato excretor. 
* Mesodermo latero-ventral. Dará lugar al aparato circulatorio y va a tapizar todas las cavidades del organismo y todas las membranas extraembrionarias importantes para el transporte de nutrientes. 
* Mesodermo precordal. Dará lugar al tejido mesenquimal de la cabeza, que formará muchos de los tejidos conectivos y la musculatura de la cara."
"http://es.wikipedia.org/wiki/Mesodermo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesodermo"
