"subject","predicate","object"
"http://es.dbpedia.org/resource/Connor_Casey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conor_Casey"
"http://es.dbpedia.org/resource/Conor_Patrick_Casey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conor_Casey"
"http://dbpedia.org/resource/Conor_Casey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conor_Casey"
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/2000/01/rdf-schema#label","Conor Casey"
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Conor Patrick Casey (nacido en Dover (Nuevo Hampshire), Estados Unidos, 25 de julio de 1981) es un ex futbolista y entrenador estadounidense. Es el actual entrenado interino del Colorado Rapids de la Major League Soccer. Como jugador se desempeñó en la posición de delantero, en clubes de la Bundesliga alemana y la Major League Soccer hasta su retiro en el Columbus Crew SC en 2016. Fue internacional absoluto con la selección de Estados Unidos entre los años 2004 y 2010, con la que jugó 19 encuentros y anotó 2 goles."
"http://es.dbpedia.org/resource/Conor_Casey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046lwv"
"http://es.dbpedia.org/resource/Conor_Casey","http://xmlns.com/foaf/0.1/name","Conor Patrick Casey"
"http://es.dbpedia.org/resource/Conor_Casey","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091007104753/http:/web.mlsnet.com/players/bio.jsp%3Fteam=t101&player=casey_c&playerId=cas165981&statType=current"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Philadelphia_Union"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Columbus_Crew_SC"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Karlsruher_SC_en_los_años_2000"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FSV_Maguncia_05_en_los_años_2000"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_Portland_Pilots"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_2000"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Rapids"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toronto_FC"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_2000"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_II"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2000"
"http://es.dbpedia.org/resource/Conor_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_FIFA_Confederaciones_2009"
