"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Luis_Galcerán_de_Borja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja"
"http://es.dbpedia.org/resource/Bernardino_de_Cárdenas_y_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja"
"http://es.dbpedia.org/resource/Pedro_Luis_Garceran_de_Borja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja"
"http://es.wikipedia.org/wiki/Pedro_Luis_Garcerán_de_Borja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja"
"http://es.dbpedia.org/resource/Manrique_de_Lara_y_Girón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja"
"http://es.dbpedia.org/resource/Manrique_de_Lara_y_Girón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja"
"http://es.dbpedia.org/resource/Marquesado_de_Navarrés","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://www.w3.org/2000/01/rdf-schema#label","Pedro Luis Garcerán de Borja"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Luis Garcerán de Borja y Castro-Pinós, I Marqués de Navarrés, (Segorbe, 1528 - Barcelona, 20 de marzo de 1592) fue un noble español. Virrey y capitán general de los reinos de Tremecén, Ténez, Orán y Mazarquivir. Bisnieto del papa Borja Alejandro VI. Decimocuarto y último gran maestre de la Orden de Montesa, orden religiosa y militar fundada por el rey Jaime II de Aragón."
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://xmlns.com/foaf/0.1/name","Pedro Luis Garcerán de Borja y Castro-Pinós"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Inquisición"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Cataluña"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestres_de_la_Orden_de_Montesa"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Luis_Garcerán_de_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Calatrava"
