"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Sánchez_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Pedro Sánchez Quintana"
"http://es.dbpedia.org/resource/Pedro_Sánchez_Quintana","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Sánchez Quintana (nacido en 1952) es un periodista español."
"http://es.dbpedia.org/resource/Pedro_Sánchez_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Pedro_Sánchez_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Pedro_Sánchez_Quintana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Sánchez_Quintana"
"http://es.dbpedia.org/resource/Pedro_Sánchez_Quintana","http://dbpedia.org/ontology/wikiPageID",1339532
"http://es.dbpedia.org/resource/Pedro_Sánchez_Quintana","http://dbpedia.org/ontology/wikiPageRevisionID",123867024
"http://es.dbpedia.org/resource/Pedro_Sánchez_Quintana","http://dbpedia.org/ontology/wikiPageLength",1382
"http://es.dbpedia.org/resource/Pedro_Sánchez_Quintana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Sánchez_Quintana?oldid=123867024&ns=0"
"http://es.dbpedia.org/resource/Pedro_Sánchez_Quintana","http://dbpedia.org/ontology/abstract","Pedro Sánchez Quintana (nacido en 1952) es un periodista español."
"http://es.wikipedia.org/wiki/Pedro_Sánchez_Quintana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Sánchez_Quintana"
"http://es.dbpedia.org/resource/Pedro_Sanchez_Quintana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Sánchez_Quintana"
