"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Hidalgo_De_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfajarinenses"
"http://es.dbpedia.org/resource/Categoría:Alfajarinenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfajarinenses","http://www.w3.org/2000/01/rdf-schema#label","Alfajarinenses"
"http://es.dbpedia.org/resource/Categoría:Alfajarinenses","http://www.w3.org/2004/02/skos/core#prefLabel","Alfajarinenses"
"http://es.dbpedia.org/resource/Categoría:Alfajarinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alfajarinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfajarín"
"http://es.dbpedia.org/resource/Categoría:Alfajarinenses","http://dbpedia.org/ontology/wikiPageID",7501068
"http://es.dbpedia.org/resource/Categoría:Alfajarinenses","http://dbpedia.org/ontology/wikiPageRevisionID",129409328
"http://es.dbpedia.org/resource/Categoría:Alfajarinenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alfajarinenses?oldid=129409328&ns=14"
"http://es.dbpedia.org/resource/Rafael_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfajarinenses"
