"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://www.w3.org/2000/01/rdf-schema#label","Sakesphorus pulchellus"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://www.w3.org/2000/01/rdf-schema#comment","El batará bonito (Sakesphorus pulchellus),​ es una especie (o la subespecie S. canadensis pulchellus, dependiendo de la clasificación adoptada) de ave paseriforme de la familia Thamnophilidae perteneciente al género Sakesphorus. Es nativa del norte de Sudamérica."
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://xmlns.com/foaf/0.1/name","Batará bonito"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cabanis"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sakesphorus"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Heine"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sakesphorus_pulchellus"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sakesphorus"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://es.dbpedia.org/property/name","Batará bonito"
"http://es.dbpedia.org/resource/Sakesphorus_pulchellus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
