"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Política_de_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Pensilvania","http://www.w3.org/2000/01/rdf-schema#label","Política de Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Política_de_Pensilvania","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Política_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Política_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Política_de_Pensilvania","http://dbpedia.org/ontology/wikiPageID",4284973
"http://es.dbpedia.org/resource/Categoría:Política_de_Pensilvania","http://dbpedia.org/ontology/wikiPageRevisionID",65825167
"http://es.dbpedia.org/resource/Categoría:Política_de_Pensilvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Pensilvania?oldid=65825167&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Pensilvania"
"http://es.dbpedia.org/resource/Santo_Experimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Pensilvania"
