"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://www.w3.org/2000/01/rdf-schema#label","Aristeidis Makrodimitris"
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Grecia"
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Grecia"
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Grecia"
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristeidis_Makrodimitris"
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://es.dbpedia.org/property/nombre","Aristeidis Makrodimitris"
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://dbpedia.org/ontology/wikiPageID",9624149
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://dbpedia.org/ontology/wikiPageRevisionID",129943178
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Aristeidis_Makrodimitris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aristeidis_Makrodimitris?oldid=129943178&ns=0"
"http://es.wikipedia.org/wiki/Aristeidis_Makrodimitris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aristeidis_Makrodimitris"
