"subject","predicate","object"
"http://dbpedia.org/resource/Eat_Drink_Man_Woman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comer,_beber,_amar"
"http://es.dbpedia.org/resource/Comer,_beber,_amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Comer,_beber,_amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Comer,_beber,_amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Comer,_beber,_amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Comer,_beber,_amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Comer,_beber,_amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comer,_beber,_amar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Comer,_beber,_amar","http://www.w3.org/2000/01/rdf-schema#label","Comer, beber, amar"
"http://es.dbpedia.org/resource/Comer,_beber,_amar","http://www.w3.org/2000/01/rdf-schema#comment","Comer, beber, amar (en chino tradicional, 飲食男女; en chino simplificado, 饮食男女; en pinyin, yǐn shí nán nǚ) es una película dirigida por Ang Lee y con , ,  y  como protagonistas. Muchos de los actores ya habían participado en la película anterior de Ang Lee, El banquete de bodas, con Sihung Lung y  de nuevo como las figuras centrales entradas en edad y . La película fue estrenada en 1994 y fue un éxito de crítica. Fue la primera película que Ang Lee filmó en Taiwán. La película del 2001 Tortilla Soup es una versión de esta obra."
"http://es.dbpedia.org/resource/Comer,_beber,_amar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lb7_"
"http://es.dbpedia.org/resource/Comer,_beber,_amar","http://xmlns.com/foaf/0.1/name","Eat Drink Man Woman"
