"subject","predicate","object"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Acha (Chile)"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Acha es una localidad chilena ubicada al sudeste de Arica, en la Región de Arica y Parinacota. La localidad se ubica a unos 5 km de la capital regional, junto al acceso sur a la ciudad por la Carretera Panamericana. La localidad se encuentra junto a la , uno de los cursos fluviales temporales que cruzan el desierto de Atacama hasta desembocar al océano Pacífico en la costa ariqueña. En el entorno de la localidad se encuentra el Complejo Penitenciario de Arica, también conocido como «cárcel de Acha»."
"http://es.dbpedia.org/resource/Acha_(Chile)","http://xmlns.com/foaf/0.1/name","Acha"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_en_Chile"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Arica"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acha_(Chile)"
"http://es.dbpedia.org/resource/Acha_(Chile)","http://es.dbpedia.org/property/bandera","no"
