"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/2000/01/rdf-schema#label","Alexander Salzberger"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Salzberger es un actor, comediante y guionista sueco, más conocido por haber interpretado a Jorge Chavez en la franquicia Arne Dahl."
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://xmlns.com/foaf/0.1/name","Alexander Salzberger"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Suecia"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Salzberger"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://es.dbpedia.org/property/hijos","Omar Salzberger"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://es.dbpedia.org/property/imdb",2412706
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://es.dbpedia.org/property/nombre","Alexander Salzberger"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://es.dbpedia.org/property/pareja","Disa Östrand"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://dbpedia.org/ontology/wikiPageID",7589002
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://dbpedia.org/ontology/wikiPageRevisionID",99960482
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://dbpedia.org/ontology/wikiPageLength",4974
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Salzberger?oldid=99960482&ns=0"
"http://es.dbpedia.org/resource/Alexander_Salzberger","http://dbpedia.org/ontology/abstract","Alexander Salzberger es un actor, comediante y guionista sueco, más conocido por haber interpretado a Jorge Chavez en la franquicia Arne Dahl."
"http://es.dbpedia.org/resource/Arne_Dahl:_Dödsmässa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexander_Salzberger"
"http://es.dbpedia.org/resource/Arne_Dahl:_Dödsmässa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexander_Salzberger"
"http://es.dbpedia.org/resource/Arne_Dahl:_Himmelsöga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexander_Salzberger"
"http://es.dbpedia.org/resource/Arne_Dahl:_Himmelsöga","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexander_Salzberger"
"http://es.dbpedia.org/resource/Arne_Dahl:_Mörkertal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexander_Salzberger"
"http://es.dbpedia.org/resource/Arne_Dahl:_Mörkertal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexander_Salzberger"
"http://es.dbpedia.org/resource/Arne_Dahl:_Efterskalv","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexander_Salzberger"
